﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51743781,Book,"Additions to the Turbellaria, Nemertina, and Annelida of the Bermudas : with revisions of some New England genera and species",New Haven,Connecticut Academy of Arts and Sciences,1900,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 599
https://www.biodiversitylibrary.org/page/5214872,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 36
https://www.biodiversitylibrary.org/page/62540723,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/26878468,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1901,"American Physiological Society (1887- )       ",v. 5 (1901),English,Page 58
https://www.biodiversitylibrary.org/page/27040924,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1909,"American Physiological Society (1887- )       ",v. 24 (1909),English,Page 21
https://www.biodiversitylibrary.org/page/27061716,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1921,"American Physiological Society (1887- )       ",v. 56-57 (1921),English,Page 113
https://www.biodiversitylibrary.org/page/824547,Book,American men of science; a biographical directory,New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 195
https://www.biodiversitylibrary.org/page/41206976,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 246
https://www.biodiversitylibrary.org/page/41651291,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 501
https://www.biodiversitylibrary.org/page/41208557,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 987
https://www.biodiversitylibrary.org/page/40737427,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 351
https://www.biodiversitylibrary.org/page/10745531,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/10746163,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 799
https://www.biodiversitylibrary.org/page/56692625,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 28
https://www.biodiversitylibrary.org/page/11799650,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 8
https://www.biodiversitylibrary.org/page/11799653,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 11
https://www.biodiversitylibrary.org/page/11885900,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 278
https://www.biodiversitylibrary.org/page/35662537,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 122
https://www.biodiversitylibrary.org/page/34486123,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 39
