﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398528,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 520
https://www.biodiversitylibrary.org/page/54250184,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xii
https://www.biodiversitylibrary.org/page/59263495,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.6:no.3 (1994:Nov/Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/55313151,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 122
https://www.biodiversitylibrary.org/page/61054661,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.43 (1985:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/61160384,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/61160865,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.133 (2007:Dec),English,Page 57
https://www.biodiversitylibrary.org/page/33612770,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 683
https://www.biodiversitylibrary.org/page/34197483,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 404
https://www.biodiversitylibrary.org/page/34213375,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 932
https://www.biodiversitylibrary.org/page/63540680,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.149 (1989:Sep),English,Page 2
https://www.biodiversitylibrary.org/page/63540681,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1989,"Australia       ",no.149 (1989:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/63189601,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:8, no.523 (2023:Sep)",English,Page 5
https://www.biodiversitylibrary.org/page/62809506,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 246
https://www.biodiversitylibrary.org/page/62006885,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 115
https://www.biodiversitylibrary.org/page/61228344,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 23
https://www.biodiversitylibrary.org/page/59247280,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2:no.1 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/61238534,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 265
https://www.biodiversitylibrary.org/page/58781949,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 265
https://www.biodiversitylibrary.org/page/58559063,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 273
https://www.biodiversitylibrary.org/page/58559247,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 457
https://www.biodiversitylibrary.org/page/58567801,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/58808239,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 205
https://www.biodiversitylibrary.org/page/58808241,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 207
https://www.biodiversitylibrary.org/page/58822292,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 315
https://www.biodiversitylibrary.org/page/58853480,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/26217068,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 329
https://www.biodiversitylibrary.org/page/68219,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 281
https://www.biodiversitylibrary.org/page/62165505,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 12
https://www.biodiversitylibrary.org/page/62166017,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.4-7 (1967-1971)- [missing issues] [incl. Index v.5-8],,Page 12
https://www.biodiversitylibrary.org/page/62057918,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 41
https://www.biodiversitylibrary.org/page/57504464,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1973,"Australian National Botanic Gardens.       ",v.3 (1973),English,
https://www.biodiversitylibrary.org/page/57504474,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1973,"Australian National Botanic Gardens.       ",v.3 (1973),English,Page 59
https://www.biodiversitylibrary.org/page/57504486,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1973,"Australian National Botanic Gardens.       ",v.3 (1973),English,
https://www.biodiversitylibrary.org/page/57509086,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 95
https://www.biodiversitylibrary.org/page/57511078,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 95
https://www.biodiversitylibrary.org/page/57510377,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 118
https://www.biodiversitylibrary.org/page/57511693,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 146
https://www.biodiversitylibrary.org/page/57518773,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 174
https://www.biodiversitylibrary.org/page/57510217,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 174
https://www.biodiversitylibrary.org/page/57511090,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 183
https://www.biodiversitylibrary.org/page/57511105,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 198
https://www.biodiversitylibrary.org/page/57517471,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 222
https://www.biodiversitylibrary.org/page/57514407,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 222
