﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381869,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 153
https://www.biodiversitylibrary.org/page/22018292,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 153
https://www.biodiversitylibrary.org/page/11468241,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 153
https://www.biodiversitylibrary.org/page/2119006,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 349
https://www.biodiversitylibrary.org/page/11628425,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/46317447,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page V
https://www.biodiversitylibrary.org/page/46317439,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/46317396,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Tab. CIX
https://www.biodiversitylibrary.org/page/46317399,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 45
https://www.biodiversitylibrary.org/page/46317571,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 132
https://www.biodiversitylibrary.org/page/2181047,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 551
https://www.biodiversitylibrary.org/page/2181559,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 784
https://www.biodiversitylibrary.org/page/38674452,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 380
