﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117963,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50117972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 25
https://www.biodiversitylibrary.org/page/31908317,Book,American Boletes,New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 12
https://www.biodiversitylibrary.org/page/1275412,Book,American boletes,New York,The Author,1914,"Murrill, William A.,      1869 -1957",,English,Page 12
https://www.biodiversitylibrary.org/page/37308617,Book,American boletes,New York,The Author,1914,"Murrill, William A.,      1869 -1957",,English,
https://www.biodiversitylibrary.org/page/30090604,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/55923363,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 593
https://www.biodiversitylibrary.org/page/13413747,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 360
https://www.biodiversitylibrary.org/page/13414113,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 681
https://www.biodiversitylibrary.org/page/39007720,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 357
https://www.biodiversitylibrary.org/page/39007756,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 393
https://www.biodiversitylibrary.org/page/39007768,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 405
https://www.biodiversitylibrary.org/page/5249423,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 360
https://www.biodiversitylibrary.org/page/5249347,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 371
https://www.biodiversitylibrary.org/page/7046831,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1040
https://www.biodiversitylibrary.org/page/7046843,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1052
https://www.biodiversitylibrary.org/page/7046899,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1080
