﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50104277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/55654406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 125
https://www.biodiversitylibrary.org/page/55654411,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 130
https://www.biodiversitylibrary.org/page/55654415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 134
https://www.biodiversitylibrary.org/page/53730965,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 338
https://www.biodiversitylibrary.org/page/51034498,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 69
https://www.biodiversitylibrary.org/page/50734528,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 16
https://www.biodiversitylibrary.org/page/597824,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 72
https://www.biodiversitylibrary.org/page/599094,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 49
https://www.biodiversitylibrary.org/page/58695979,Book,Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal],,,1909-1910,,1909-10 v. 1,Undetermined,Page 21
https://www.biodiversitylibrary.org/page/2139730,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 219
https://www.biodiversitylibrary.org/page/33964503,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 623
https://www.biodiversitylibrary.org/page/13748511,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/5394493,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/728179,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1414
https://www.biodiversitylibrary.org/page/728234,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1469
https://www.biodiversitylibrary.org/page/707982,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 42
https://www.biodiversitylibrary.org/page/54338213,Book,Estudios de historia natural,México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/50789993,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",fasc.38 (1995),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50851805,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2009,,Fasc.72 (2009),Spanish,19
https://www.biodiversitylibrary.org/page/42404137,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 324
https://www.biodiversitylibrary.org/page/42393444,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 69
https://www.biodiversitylibrary.org/page/2215641,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 76
https://www.biodiversitylibrary.org/page/2958776,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 359
https://www.biodiversitylibrary.org/page/28762355,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 82
