﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42263463,Book,"Australasian fossils, a students' manual of palaeontology",Melbourne,G. Robertson & Company Propy. ltd,1914,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 187
https://www.biodiversitylibrary.org/page/56513181,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1980,"Fossil Collectors Association of Australasia       ",no.3 (1980:Dec.),Undetermined,Page 11
https://www.biodiversitylibrary.org/page/60679744,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 95
https://www.biodiversitylibrary.org/page/50299980,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 154
https://www.biodiversitylibrary.org/page/54897407,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 431
https://www.biodiversitylibrary.org/page/60797889,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1180
https://www.biodiversitylibrary.org/page/23511592,Book,"Molluscous animals, including shellfish ... Forming the article 'Mollusca' in the 7th ed. of the Encyclopædia britannica",Edinburgh,A. and C. Black,1837,"Fleming, John,      1785 -1857",,English,Page 80
https://www.biodiversitylibrary.org/page/61264196,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/8504970,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 243
https://www.biodiversitylibrary.org/page/55064466,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 160
https://www.biodiversitylibrary.org/page/38812182,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1953,"Royal Zoological Society of New South Wales.       ",74th 1953-54,English,Page 76
https://www.biodiversitylibrary.org/page/55512992,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/52817042,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 349
https://www.biodiversitylibrary.org/page/33285693,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 100
https://www.biodiversitylibrary.org/page/24730762,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1929-1931),English,Page 9
https://www.biodiversitylibrary.org/page/61240224,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 465
https://www.biodiversitylibrary.org/page/50567755,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1925,"Field Naturalists' Society of South Australia       ",v.6:no.1-4 (1924-1925),,Page 62
https://www.biodiversitylibrary.org/page/42098702,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 53
https://www.biodiversitylibrary.org/page/42162138,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 50
https://www.biodiversitylibrary.org/page/42162141,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 53
https://www.biodiversitylibrary.org/page/42796268,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 132
https://www.biodiversitylibrary.org/page/42913607,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 205
https://www.biodiversitylibrary.org/page/38926455,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 205
https://www.biodiversitylibrary.org/page/26249987,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1902,"Royal Society of South Australia       ",v.26 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/41564071,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 67
https://www.biodiversitylibrary.org/page/41564075,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 71
https://www.biodiversitylibrary.org/page/41564419,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 357
https://www.biodiversitylibrary.org/page/41128964,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/41262650,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/9725642,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 209
https://www.biodiversitylibrary.org/page/9725644,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 211
https://www.biodiversitylibrary.org/page/9728168,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 55
https://www.biodiversitylibrary.org/page/43965094,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1909,"Deutsche Geologische Gesellschaft.       ",Bd.61 (1909),German,Page 350
https://www.biodiversitylibrary.org/page/43965095,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1909,"Deutsche Geologische Gesellschaft.       ",Bd.61 (1909),German,Page 351
