﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34449320,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 161
https://www.biodiversitylibrary.org/page/5257515,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1899,"Association française pour l'avancement des sciences.       ",ses.28:pt.2 (1899),French,Page 436
https://www.biodiversitylibrary.org/page/54676886,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 431
https://www.biodiversitylibrary.org/page/41574414,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/41691944,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 238
https://www.biodiversitylibrary.org/page/421710,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 23
https://www.biodiversitylibrary.org/page/2212576,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 385
https://www.biodiversitylibrary.org/page/34231266,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 126
https://www.biodiversitylibrary.org/page/34231268,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 128
https://www.biodiversitylibrary.org/page/34435036,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 26
https://www.biodiversitylibrary.org/page/50338548,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1877,"Royal Microscopical Society (Great Britain)       ",ser.3:v.18 (1877),English,Page 178
https://www.biodiversitylibrary.org/page/56335558,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 107
https://www.biodiversitylibrary.org/page/13783376,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 408
https://www.biodiversitylibrary.org/page/40690180,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 278
https://www.biodiversitylibrary.org/page/40690172,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/40690170,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 288
https://www.biodiversitylibrary.org/page/40697880,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/25273182,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 293
https://www.biodiversitylibrary.org/page/59879173,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1929,"Muséum national d'histoire naturelle (France)       ",t.4:no.1-no.4 (1929),French,p. 15
https://www.biodiversitylibrary.org/page/13358131,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 378
https://www.biodiversitylibrary.org/page/14750976,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1899,"Biologische Anstalt Helgoland.       ",n.F. bd. 4: Abt. Kiel (1899),German,Page 112
https://www.biodiversitylibrary.org/page/14750977,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1899,"Biologische Anstalt Helgoland.       ",n.F. bd. 4: Abt. Kiel (1899),German,Page 113
https://www.biodiversitylibrary.org/page/14751004,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1899,"Biologische Anstalt Helgoland.       ",n.F. bd. 4: Abt. Kiel (1899),German,Page 140
https://www.biodiversitylibrary.org/page/14751006,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1899,"Biologische Anstalt Helgoland.       ",n.F. bd. 4: Abt. Kiel (1899),German,Page 142
https://www.biodiversitylibrary.org/page/14751054,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1899,"Biologische Anstalt Helgoland.       ",n.F. bd. 4: Abt. Kiel (1899),German,Page 190
https://www.biodiversitylibrary.org/page/53072787,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1894,"Biologische Anstalt Helgoland.       ",n.F. Bd. 4 Abt. Kiel (1899),German,Page 113
https://www.biodiversitylibrary.org/page/53072816,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1894,"Biologische Anstalt Helgoland.       ",n.F. Bd. 4 Abt. Kiel (1899),German,Page 142
