﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40650767,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2004,"Herbario HAO.       ",v.11:no.1-2 (2004),Spanish,Page 21
https://www.biodiversitylibrary.org/page/40066964,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/1819923,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 808
https://www.biodiversitylibrary.org/page/28735477,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28735528,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 85
https://www.biodiversitylibrary.org/page/3647630,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/58378544,Journal,London Naturalist,London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 33
https://www.biodiversitylibrary.org/page/50236179,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,
https://www.biodiversitylibrary.org/page/53401570,Book,Periodicity of the blue-green algae and their effect on the efficiency of manure-disposal lagoons,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1972,"Eby, Harry J.       ",no.142,English,Page 2
https://www.biodiversitylibrary.org/page/53401571,Book,Periodicity of the blue-green algae and their effect on the efficiency of manure-disposal lagoons,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1972,"Eby, Harry J.       ",no.142,English,Page 3
https://www.biodiversitylibrary.org/page/36782159,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 301
https://www.biodiversitylibrary.org/page/36782160,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 302
https://www.biodiversitylibrary.org/page/36782163,,zhong guo dan shui zao lei,,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 305
