﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675452,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/35343737,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 137
https://www.biodiversitylibrary.org/page/3627658,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 266
https://www.biodiversitylibrary.org/page/45285948,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 4
https://www.biodiversitylibrary.org/page/45286128,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 71
https://www.biodiversitylibrary.org/page/2348988,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 200
https://www.biodiversitylibrary.org/page/62430173,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 80
https://www.biodiversitylibrary.org/page/36282126,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 37
https://www.biodiversitylibrary.org/page/36282127,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 38
https://www.biodiversitylibrary.org/page/36282234,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 107
https://www.biodiversitylibrary.org/page/36282473,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,
https://www.biodiversitylibrary.org/page/36282476,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,
https://www.biodiversitylibrary.org/page/54058781,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 313
