﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156909,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 427
https://www.biodiversitylibrary.org/page/2722394,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 427
https://www.biodiversitylibrary.org/page/37274513,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951979,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 427
https://www.biodiversitylibrary.org/page/19861489,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 427
https://www.biodiversitylibrary.org/page/599086,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 41
https://www.biodiversitylibrary.org/page/1544165,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 310
https://www.biodiversitylibrary.org/page/6950197,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 926
https://www.biodiversitylibrary.org/page/6950198,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 927
https://www.biodiversitylibrary.org/page/3175972,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 278
https://www.biodiversitylibrary.org/page/3242068,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 87
https://www.biodiversitylibrary.org/page/41012499,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 255
https://www.biodiversitylibrary.org/page/31040891,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 407
https://www.biodiversitylibrary.org/page/45222840,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 64
https://www.biodiversitylibrary.org/page/45285431,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 536
https://www.biodiversitylibrary.org/page/45224328,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 24
