﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850251,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 716
https://www.biodiversitylibrary.org/page/10748029,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/10748042,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/10748171,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/10748184,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/10748223,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/10748266,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/10748277,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/10748280,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/10748281,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/10748283,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/10748286,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/10748287,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/10748288,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/10748289,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/10748505,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 457
https://www.biodiversitylibrary.org/page/10748520,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 472
