﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/14440310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14440328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/10289801,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 194
https://www.biodiversitylibrary.org/page/1502017,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 488
https://www.biodiversitylibrary.org/page/1486428,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 99
https://www.biodiversitylibrary.org/page/3047643,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 21
https://www.biodiversitylibrary.org/page/5079174,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 261
https://www.biodiversitylibrary.org/page/58113912,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 261
https://www.biodiversitylibrary.org/page/19694984,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/19694988,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 3
https://www.biodiversitylibrary.org/page/19695006,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 21
https://www.biodiversitylibrary.org/page/19695013,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 28
https://www.biodiversitylibrary.org/page/19695046,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 61
https://www.biodiversitylibrary.org/page/19695047,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 62
https://www.biodiversitylibrary.org/page/19695048,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 63
https://www.biodiversitylibrary.org/page/19695050,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 65
https://www.biodiversitylibrary.org/page/2041607,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 3
https://www.biodiversitylibrary.org/page/2041625,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 21
https://www.biodiversitylibrary.org/page/2041665,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 61
https://www.biodiversitylibrary.org/page/2041666,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 62
https://www.biodiversitylibrary.org/page/2041667,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 63
https://www.biodiversitylibrary.org/page/2041669,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/16848360,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 3
https://www.biodiversitylibrary.org/page/16848378,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 21
https://www.biodiversitylibrary.org/page/16848385,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 28
https://www.biodiversitylibrary.org/page/16848418,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 61
https://www.biodiversitylibrary.org/page/16848419,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 62
https://www.biodiversitylibrary.org/page/16848420,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 63
https://www.biodiversitylibrary.org/page/16848422,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 65
https://www.biodiversitylibrary.org/page/36130418,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 12
https://www.biodiversitylibrary.org/page/36130499,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 93
