﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50305034,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","4, 1938",Portugese,Page 80
https://www.biodiversitylibrary.org/page/53382920,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 234
https://www.biodiversitylibrary.org/page/53382942,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53382946,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 260
https://www.biodiversitylibrary.org/page/53382947,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 261
https://www.biodiversitylibrary.org/page/2126614,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 511
https://www.biodiversitylibrary.org/page/34197567,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 488
https://www.biodiversitylibrary.org/page/44325436,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 587
https://www.biodiversitylibrary.org/page/6347083,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 35
https://www.biodiversitylibrary.org/page/142682,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 565
https://www.biodiversitylibrary.org/page/142685,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 571
https://www.biodiversitylibrary.org/page/142686,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 573
https://www.biodiversitylibrary.org/page/149088,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 67
https://www.biodiversitylibrary.org/page/13684294,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 9
https://www.biodiversitylibrary.org/page/16826275,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 664
https://www.biodiversitylibrary.org/page/16826276,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 665
https://www.biodiversitylibrary.org/page/16826656,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 1041
https://www.biodiversitylibrary.org/page/3461522,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1906,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 120
https://www.biodiversitylibrary.org/page/746782,Book,Plantas novas mineiras,,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 10
https://www.biodiversitylibrary.org/page/50448706,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 57
https://www.biodiversitylibrary.org/page/50818875,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 141
https://www.biodiversitylibrary.org/page/50818881,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 147
https://www.biodiversitylibrary.org/page/50818884,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 150
https://www.biodiversitylibrary.org/page/51118934,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 85
https://www.biodiversitylibrary.org/page/51117621,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 54
https://www.biodiversitylibrary.org/page/51121541,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 44
https://www.biodiversitylibrary.org/page/51148530,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 226
https://www.biodiversitylibrary.org/page/51209502,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 434
https://www.biodiversitylibrary.org/page/51209600,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 533
https://www.biodiversitylibrary.org/page/51209604,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 537
https://www.biodiversitylibrary.org/page/51290514,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 898
https://www.biodiversitylibrary.org/page/51129818,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 302
https://www.biodiversitylibrary.org/page/51129819,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 303
https://www.biodiversitylibrary.org/page/51130011,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 487
https://www.biodiversitylibrary.org/page/51130214,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,
https://www.biodiversitylibrary.org/page/51130218,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 699
https://www.biodiversitylibrary.org/page/51130219,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 700
https://www.biodiversitylibrary.org/page/51130220,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 701
https://www.biodiversitylibrary.org/page/51130221,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 702
https://www.biodiversitylibrary.org/page/51130223,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 704
https://www.biodiversitylibrary.org/page/51130592,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 1065
https://www.biodiversitylibrary.org/page/51124441,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 201
https://www.biodiversitylibrary.org/page/51125218,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 201
