﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13728121,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 133
https://www.biodiversitylibrary.org/page/2144132,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 333
https://www.biodiversitylibrary.org/page/44344443,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1841,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1841),,Page 271
https://www.biodiversitylibrary.org/page/48494630,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 206
https://www.biodiversitylibrary.org/page/58375086,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 129
https://www.biodiversitylibrary.org/page/39014,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 124
https://www.biodiversitylibrary.org/page/52946091,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 726
https://www.biodiversitylibrary.org/page/52946105,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 740
https://www.biodiversitylibrary.org/page/392786,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 709
https://www.biodiversitylibrary.org/page/55390112,Journal,"Rozpravy české akademie císaře Františka Josefa pro vědy, slovesnost a umění. Třída II, Mathematicko-přírodnicka",Praze,,1915,"Česka akademie Císaře Františka Josefa pro vědy slovenost a umění.  Třida II: Mathematicko-přírodnická.     ",roc.24 (1915),Czech,
https://www.biodiversitylibrary.org/page/29274512,Journal,Zeitschrift für induktive Abstammungs- und Vererbungslehre,Berlin,Springer-Verlag,1908,,Bd.1 (1908-1909),German,Page 317
