﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745898,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 147
https://www.biodiversitylibrary.org/page/44272773,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 118
https://www.biodiversitylibrary.org/page/13888439,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 205
https://www.biodiversitylibrary.org/page/15075555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/15075628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 107
https://www.biodiversitylibrary.org/page/55714588,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 80
https://www.biodiversitylibrary.org/page/55608290,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 92
https://www.biodiversitylibrary.org/page/55608314,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 116
https://www.biodiversitylibrary.org/page/40583626,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 96
https://www.biodiversitylibrary.org/page/40583657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 127
https://www.biodiversitylibrary.org/page/9419671,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 373
https://www.biodiversitylibrary.org/page/8395436,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 373
https://www.biodiversitylibrary.org/page/57067658,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 283
https://www.biodiversitylibrary.org/page/57067964,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 589
https://www.biodiversitylibrary.org/page/47881126,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 610
https://www.biodiversitylibrary.org/page/13652727,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 268
https://www.biodiversitylibrary.org/page/13652731,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 272
