﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169018,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 198
https://www.biodiversitylibrary.org/page/2568193,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 423
https://www.biodiversitylibrary.org/page/26396271,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28:no.9 (1917),English,Page 419
https://www.biodiversitylibrary.org/page/22062529,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/22062530,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/2470368,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/21631156,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/21385038,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/21385039,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.9=pt.2 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/19040418,Book,Ioan Henrici Alstedii Scientiarum omnium encyclopædiæ : tomus primus [-quartus] ...,Lugduni,"Sumptibus Ioannis Antonii Huguetan Filij, & Marci Antonii Ravaud, viâ Mercatoriâ ad insigne Sphæræ",1649,"Alsted, Johann Heinrich,      1588 -1638",1-2,Latin,Page 304
https://www.biodiversitylibrary.org/page/37128536,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1886,"Herrick, Francis Hobart,      1858 -1940",Bd.64 (1886),German,Page 173
https://www.biodiversitylibrary.org/page/10690448,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.132 (1969),English,Page 32
https://www.biodiversitylibrary.org/page/28281151,Journal,Postilla,New Haven,Peabody Museum of Natural History,1969,"Peabody Museum of Natural History.       ",no.128-150 (1969-1971);Index no.101-150,English,Page 32
https://www.biodiversitylibrary.org/page/8872575,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/8872768,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 686
