﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56215395,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 421
https://www.biodiversitylibrary.org/page/9419769,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 471
https://www.biodiversitylibrary.org/page/8487867,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/8487935,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 80
https://www.biodiversitylibrary.org/page/34743975,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 291
https://www.biodiversitylibrary.org/page/37773032,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 427
https://www.biodiversitylibrary.org/page/4449198,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 426
https://www.biodiversitylibrary.org/page/12808468,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 370
https://www.biodiversitylibrary.org/page/58366357,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 319
https://www.biodiversitylibrary.org/page/4187411,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 319
https://www.biodiversitylibrary.org/page/10094840,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 319
https://www.biodiversitylibrary.org/page/40133652,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1205
https://www.biodiversitylibrary.org/page/48197684,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 283
https://www.biodiversitylibrary.org/page/7502170,Journal,"Mémoires de l'Académie des Sciences, Littérature et Beaux-Arts de Turin : Littérature et Beaux-Arts",Turin,Imprimerie de l'Académie Impériale des Sciences,1802,"Reale accademia delle scienze di Torino       ",1802-1803 (1803),French,Page 45
https://www.biodiversitylibrary.org/page/14549539,Journal,"Monthly Magazine or British Register (of Politics, Literature and the Belles Lettres)",London,,1823,,v.55(1823),English,Page 429
https://www.biodiversitylibrary.org/page/35656239,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.1 1850,Dutch,Page 480
https://www.biodiversitylibrary.org/page/13655649,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 13
https://www.biodiversitylibrary.org/page/25161405,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 706
https://www.biodiversitylibrary.org/page/4451742,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth [England],The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/13687291,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/21092104,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/47265383,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 13
