﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16352914,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 167
https://www.biodiversitylibrary.org/page/3925460,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.6 (1863),French,Page 551
https://www.biodiversitylibrary.org/page/11423357,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 375
https://www.biodiversitylibrary.org/page/62358036,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 8
https://www.biodiversitylibrary.org/page/10885600,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 172
https://www.biodiversitylibrary.org/page/10885701,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 273
https://www.biodiversitylibrary.org/page/10982648,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 172
https://www.biodiversitylibrary.org/page/10982749,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 273
https://www.biodiversitylibrary.org/page/16348211,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 246
https://www.biodiversitylibrary.org/page/12894717,Book,A history of British Mollusca and their shells,London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 246
https://www.biodiversitylibrary.org/page/16293414,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 422
https://www.biodiversitylibrary.org/page/42391854,Journal,Journal für Ornithologie,Berlin,Friedländer,1862,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.10=no.55-60 (1862),German,Page 345
https://www.biodiversitylibrary.org/page/42391855,Journal,Journal für Ornithologie,Berlin,Friedländer,1862,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.10=no.55-60 (1862),German,Page 346
https://www.biodiversitylibrary.org/page/35327219,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1861-1865),German,Page 456
https://www.biodiversitylibrary.org/page/2885680,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 22 (1848),French,Page 45
https://www.biodiversitylibrary.org/page/13107426,Book,Molluscorum Britanniæ synopsis : A synopsis of the Mollusca of Great Britain,London,J. van Voorst,1852,"Gray, John Edward      1800 -1875",,English,Page 337
https://www.biodiversitylibrary.org/page/36905725,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1864,"Palaeontographical Society (Great Britain)       ",v.16=[no.66-71] (1862-1864),English,Page 81
https://www.biodiversitylibrary.org/page/12603155,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 360
https://www.biodiversitylibrary.org/page/34767874,Book,Svenska foglarna,Stockholm,Tryckt hos J. & A. Riis,1885,"Åkerlund, Peter,      1835 -1871",v.3 (1885),Swedish,Page 1002
https://www.biodiversitylibrary.org/page/11541390,Book,Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone,Halle (Salle),E. Blochmann,1890,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 362
https://www.biodiversitylibrary.org/page/13774994,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1855,"Pictet, François Jules,      1809 -1872",t.3 (1855),French,Page 546
https://www.biodiversitylibrary.org/page/29205259,Book,Über das Aussterben der Thierarten in physiologischer und nicht physiologischer Hinsicht überhaupt u. s. w,[St. Petersbourg,s.n.],1863,"Baer, Karl Ernst von,      1792 -1876",,German,Page 456
https://www.biodiversitylibrary.org/page/35632898,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1855,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 74
https://www.biodiversitylibrary.org/page/60340376,Journal,Videnskabelige meddellelser,Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.7(1855),Danish,Page 74
https://www.biodiversitylibrary.org/page/55528988,Journal,Der Zoologische Garten,"Jena, Frankfurt a.M","G. Fischer, Zoologische gesellschaft",1873,"International Union of Directors of Zoological Gardens       ",Jahrg.14 (1873),German,Page 164
