﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5011013,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 14
https://www.biodiversitylibrary.org/page/5011030,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 31
https://www.biodiversitylibrary.org/page/5011069,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1910,,Bd.17 (1910-1911),German,Page 70
https://www.biodiversitylibrary.org/page/2110421,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 548
https://www.biodiversitylibrary.org/page/45853259,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 89
https://www.biodiversitylibrary.org/page/44262105,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 65
https://www.biodiversitylibrary.org/page/44262106,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 66
https://www.biodiversitylibrary.org/page/45853406,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 66
https://www.biodiversitylibrary.org/page/60677460,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 319
https://www.biodiversitylibrary.org/page/60677546,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 405
https://www.biodiversitylibrary.org/page/60781045,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 428
https://www.biodiversitylibrary.org/page/60783320,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 40
https://www.biodiversitylibrary.org/page/39670665,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 346
https://www.biodiversitylibrary.org/page/59899807,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 51
https://www.biodiversitylibrary.org/page/14326503,Journal,"Sitzungsberichte des Deutschen Naturwissenschaftlich-Medicinischen Vereines für Böhmen ""Lotos"" in Prag",Prag,Die Verein,1905,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.53-54 1905-1906,German,Page 111
