﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15127466,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 11
https://www.biodiversitylibrary.org/page/27385389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 78
https://www.biodiversitylibrary.org/page/27385591,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 280
https://www.biodiversitylibrary.org/page/55470915,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 97
https://www.biodiversitylibrary.org/page/40646038,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2003,"Herbario HAO.       ",v.10:no.1-2 (2003),Spanish,Page 10
https://www.biodiversitylibrary.org/page/30237516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 14
https://www.biodiversitylibrary.org/page/30237614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 112
https://www.biodiversitylibrary.org/page/34029301,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 765
https://www.biodiversitylibrary.org/page/3444771,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 231
https://www.biodiversitylibrary.org/page/28467363,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 178
https://www.biodiversitylibrary.org/page/45779588,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/20741261,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 50
https://www.biodiversitylibrary.org/page/58910640,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/58910641,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 26
https://www.biodiversitylibrary.org/page/58910642,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/255712,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/255713,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 26
https://www.biodiversitylibrary.org/page/255714,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 27
https://www.biodiversitylibrary.org/page/58918134,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 61
https://www.biodiversitylibrary.org/page/258612,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page LXI
https://www.biodiversitylibrary.org/page/52754014,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 362
https://www.biodiversitylibrary.org/page/31040808,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 332
https://www.biodiversitylibrary.org/page/382895,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 57
https://www.biodiversitylibrary.org/page/61647688,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 160
https://www.biodiversitylibrary.org/page/60677443,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 302
https://www.biodiversitylibrary.org/page/54260176,Book,Cryptogams of China,,,1931,"Cheo, Shuh Yuen       ",no. 1-2947,,Seq. 104
