﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23412349,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1833,"Cuvier, Georges,   baron,   1769 -1832",(1833),English,Page 522
https://www.biodiversitylibrary.org/page/13174323,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 549
https://www.biodiversitylibrary.org/page/10458160,Book,Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis,Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 64
https://www.biodiversitylibrary.org/page/31619800,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 146
https://www.biodiversitylibrary.org/page/143311,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 373
https://www.biodiversitylibrary.org/page/14342,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1818),,Page 53
https://www.biodiversitylibrary.org/page/390144,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 339
https://www.biodiversitylibrary.org/page/18863151,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 331
https://www.biodiversitylibrary.org/page/16493708,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 339
https://www.biodiversitylibrary.org/page/59026123,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 312
https://www.biodiversitylibrary.org/page/9554838,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 231
https://www.biodiversitylibrary.org/page/26434485,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t. 11 (1824),French,Page 474
https://www.biodiversitylibrary.org/page/34989690,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t.11 (1824),French,Page 482
https://www.biodiversitylibrary.org/page/392037,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 813
