﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43583892,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 256
https://www.biodiversitylibrary.org/page/43583900,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 264
https://www.biodiversitylibrary.org/page/53907376,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,256
https://www.biodiversitylibrary.org/page/43599988,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/43599998,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 290
https://www.biodiversitylibrary.org/page/53978265,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,290
https://www.biodiversitylibrary.org/page/4209045,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/4209044,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 82
https://www.biodiversitylibrary.org/page/4209155,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/4209153,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/9289659,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 405
https://www.biodiversitylibrary.org/page/16164718,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 197
https://www.biodiversitylibrary.org/page/16164719,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 198
https://www.biodiversitylibrary.org/page/16164722,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 201
https://www.biodiversitylibrary.org/page/16164725,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 204
https://www.biodiversitylibrary.org/page/27275136,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 503
https://www.biodiversitylibrary.org/page/4984082,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 490
https://www.biodiversitylibrary.org/page/42825723,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 490
https://www.biodiversitylibrary.org/page/11381808,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 92
https://www.biodiversitylibrary.org/page/22018231,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 92
https://www.biodiversitylibrary.org/page/62188665,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 299
