﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869886,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 44
https://www.biodiversitylibrary.org/page/7361770,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/4466300,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/27586714,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/52114474,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/16274648,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 45
https://www.biodiversitylibrary.org/page/16274672,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 50
https://www.biodiversitylibrary.org/page/16060717,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/34866292,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 15
https://www.biodiversitylibrary.org/page/15492559,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/2649759,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/27587420,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,
https://www.biodiversitylibrary.org/page/55150124,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 446
https://www.biodiversitylibrary.org/page/15493037,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/2648126,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/27590237,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/55073170,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/28680351,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 503
https://www.biodiversitylibrary.org/page/28680360,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 512
https://www.biodiversitylibrary.org/page/30828186,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 512
https://www.biodiversitylibrary.org/page/6714812,Book,A synopsis of the mammals of North America and the adjacent seas,Chicago,[Field Columbia Museum],1901,"Elliot, Daniel Giraud,      1835 -1915",v.2:no.1 (1901),English,Page 443
