﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38920963,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 296
https://www.biodiversitylibrary.org/page/10716736,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 404
https://www.biodiversitylibrary.org/page/10716737,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 405
https://www.biodiversitylibrary.org/page/7862944,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 2
https://www.biodiversitylibrary.org/page/7863097,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 176
https://www.biodiversitylibrary.org/page/4272608,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 498
https://www.biodiversitylibrary.org/page/4272627,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Fig. 14, Page 505"
https://www.biodiversitylibrary.org/page/4272629,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 507
https://www.biodiversitylibrary.org/page/7558193,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 739
https://www.biodiversitylibrary.org/page/7531270,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2139
https://www.biodiversitylibrary.org/page/9387541,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 115
https://www.biodiversitylibrary.org/page/9387570,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 144
https://www.biodiversitylibrary.org/page/30720419,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 80
https://www.biodiversitylibrary.org/page/13693037,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 82
https://www.biodiversitylibrary.org/page/13652455,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 19
https://www.biodiversitylibrary.org/page/13594703,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 19
https://www.biodiversitylibrary.org/page/32934340,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2107
https://www.biodiversitylibrary.org/page/27681076,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58362455,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 424
https://www.biodiversitylibrary.org/page/14766326,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 402
https://www.biodiversitylibrary.org/page/4187664,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 424
https://www.biodiversitylibrary.org/page/10094923,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 402
https://www.biodiversitylibrary.org/page/9662262,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 283
https://www.biodiversitylibrary.org/page/48360525,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 283
https://www.biodiversitylibrary.org/page/4345308,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.14:no.2 (1892),English,Page 82
https://www.biodiversitylibrary.org/page/8928270,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.127 (1978:Feb.),English,Page 38
