﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311342,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 379
https://www.biodiversitylibrary.org/page/2287719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 454
https://www.biodiversitylibrary.org/page/15265535,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 210
https://www.biodiversitylibrary.org/page/15265541,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 216
https://www.biodiversitylibrary.org/page/14504275,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1907,"Universität Wien.       ",20.Bd. (1907),German,Page 224
https://www.biodiversitylibrary.org/page/14504319,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1907,"Universität Wien.       ",20.Bd. (1907),German,Page 268
https://www.biodiversitylibrary.org/page/51250321,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 216
https://www.biodiversitylibrary.org/page/51250322,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.13-15(1902-1904),German,Page 217
https://www.biodiversitylibrary.org/page/39462040,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.14. (1903),German,Page 210
https://www.biodiversitylibrary.org/page/39462041,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1903,,Jahrg.14. (1903),German,Page 211
https://www.biodiversitylibrary.org/page/51248930,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XV
https://www.biodiversitylibrary.org/page/51249661,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 722
https://www.biodiversitylibrary.org/page/51445552,Journal,Bollettino della Società geologica italiana,Roma,La Società,1882,"Societa geologica italiana.       ",v.1(1882),Italian,Page 65
https://www.biodiversitylibrary.org/page/31667089,Book,Das Flözgebirge Würtembergs : mit besonderer Rücksicht auf den Jura / von Fr. Aug. Quenstedt,Tübingen,H. Laupp'schen,1843,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 492
https://www.biodiversitylibrary.org/page/19508114,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 631
https://www.biodiversitylibrary.org/page/5888518,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 631
https://www.biodiversitylibrary.org/page/5372785,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 484
https://www.biodiversitylibrary.org/page/41704563,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 631
https://www.biodiversitylibrary.org/page/41107019,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,Plate 1
https://www.biodiversitylibrary.org/page/10921427,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 122
https://www.biodiversitylibrary.org/page/10921443,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 138
https://www.biodiversitylibrary.org/page/10921448,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 143
https://www.biodiversitylibrary.org/page/12002953,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 122
https://www.biodiversitylibrary.org/page/12002969,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 138
https://www.biodiversitylibrary.org/page/12002974,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 143
https://www.biodiversitylibrary.org/page/52471539,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,122
https://www.biodiversitylibrary.org/page/52471555,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,138
https://www.biodiversitylibrary.org/page/52471560,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,143
https://www.biodiversitylibrary.org/page/18646312,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. K (July),English,Page 141
https://www.biodiversitylibrary.org/page/35566706,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.36 (1886),German,Page 125
https://www.biodiversitylibrary.org/page/28221277,Journal,Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit,Hannover,Das Museum,1910,"Landesmuseum Hannover.       ",1908-1911,German,Page 43
https://www.biodiversitylibrary.org/page/11662756,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1876,"Naturhistorische Gesellschaft zu Hannover.       ",27-28 (1876-1878),German,Page 55
https://www.biodiversitylibrary.org/page/8790353,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1877,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.33 (1877),German,Page 211
https://www.biodiversitylibrary.org/page/30530894,Journal,The Journal of geology,Chicago,University of Chicago Press,1905,"University of Chicago.  Dept. of Geology     ",v.13 (1905),English,Page 694
https://www.biodiversitylibrary.org/page/39452520,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1859,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (plates),French,Page 1
