﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800363,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 2
https://www.biodiversitylibrary.org/page/28800372,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 11
https://www.biodiversitylibrary.org/page/28800373,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 12
https://www.biodiversitylibrary.org/page/28800382,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 21
https://www.biodiversitylibrary.org/page/7258558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 366
https://www.biodiversitylibrary.org/page/33639770,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 76
https://www.biodiversitylibrary.org/page/33743403,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1123
https://www.biodiversitylibrary.org/page/31954594,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 258
https://www.biodiversitylibrary.org/page/145471,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 319
https://www.biodiversitylibrary.org/page/145487,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 351
