﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5311794,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 63
https://www.biodiversitylibrary.org/page/5311854,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 90
https://www.biodiversitylibrary.org/page/5311691,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 162
https://www.biodiversitylibrary.org/page/42513052,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/43063658,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 96
https://www.biodiversitylibrary.org/page/43063665,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 101
https://www.biodiversitylibrary.org/page/43063667,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 103
https://www.biodiversitylibrary.org/page/43063669,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 105
https://www.biodiversitylibrary.org/page/43063670,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 106
https://www.biodiversitylibrary.org/page/43063674,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 110
https://www.biodiversitylibrary.org/page/3901805,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 93
https://www.biodiversitylibrary.org/page/3901808,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 96
https://www.biodiversitylibrary.org/page/3901817,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 103
