﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47655363,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 72
https://www.biodiversitylibrary.org/page/47655364,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 73
https://www.biodiversitylibrary.org/page/47412607,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 127
https://www.biodiversitylibrary.org/page/60616214,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 345
https://www.biodiversitylibrary.org/page/60616227,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 358
https://www.biodiversitylibrary.org/page/60616228,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 359
https://www.biodiversitylibrary.org/page/62355746,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 203
https://www.biodiversitylibrary.org/page/50303387,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 5
https://www.biodiversitylibrary.org/page/40763580,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.35,,Page 28
https://www.biodiversitylibrary.org/page/40763395,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.46,,Page 23
https://www.biodiversitylibrary.org/page/40764020,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.47,,Page 22
https://www.biodiversitylibrary.org/page/40763516,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.49,,Page 22
https://www.biodiversitylibrary.org/page/40811979,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 26
