﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11015743,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 599
https://www.biodiversitylibrary.org/page/10544600,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 549
https://www.biodiversitylibrary.org/page/34693,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 67
https://www.biodiversitylibrary.org/page/6084514,Book,"Flora von Bielefeld, zugleich die Standorte der seltneren Pflanzen im übrigen Westfalen",Bielefeld,A. Helmich,1837,"Jüngst, Ludwig Volrad,      1804 -1880",,German,Page 72
https://www.biodiversitylibrary.org/page/12419615,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 211
https://www.biodiversitylibrary.org/page/9524648,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,
https://www.biodiversitylibrary.org/page/9524716,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,Page 67
https://www.biodiversitylibrary.org/page/9513386,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 132
https://www.biodiversitylibrary.org/page/25283585,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 36
https://www.biodiversitylibrary.org/page/7347552,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 640
