﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/354358,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 448
https://www.biodiversitylibrary.org/page/354366,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 456
https://www.biodiversitylibrary.org/page/37932722,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704329,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 447
https://www.biodiversitylibrary.org/page/18704330,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 448
https://www.biodiversitylibrary.org/page/11318905,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 65
https://www.biodiversitylibrary.org/page/11250030,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 17
https://www.biodiversitylibrary.org/page/11394033,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 171
https://www.biodiversitylibrary.org/page/48199181,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 308
https://www.biodiversitylibrary.org/page/48199187,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 312
https://www.biodiversitylibrary.org/page/48603143,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 561
https://www.biodiversitylibrary.org/page/2274545,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 115
https://www.biodiversitylibrary.org/page/2274551,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 122
https://www.biodiversitylibrary.org/page/2201579,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 47
