﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2722222,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 255
https://www.biodiversitylibrary.org/page/42940002,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 80
https://www.biodiversitylibrary.org/page/3455490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 363
https://www.biodiversitylibrary.org/page/30039221,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 33
https://www.biodiversitylibrary.org/page/30039324,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 118
https://www.biodiversitylibrary.org/page/29999366,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 98
https://www.biodiversitylibrary.org/page/30795949,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 137
https://www.biodiversitylibrary.org/page/42394355,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 34
https://www.biodiversitylibrary.org/page/12994341,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.5 (1981:Nov.),English,Page 497
https://www.biodiversitylibrary.org/page/47711957,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 104
