﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372075,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 69
https://www.biodiversitylibrary.org/page/7897764,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/7897893,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 220
https://www.biodiversitylibrary.org/page/28034701,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1933,"Ottawa Field-Naturalists' Club       ",v.47 (1933),English,Page 133
https://www.biodiversitylibrary.org/page/28103485,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 81
https://www.biodiversitylibrary.org/page/42702776,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,Page 6
https://www.biodiversitylibrary.org/page/42702778,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,Page 8
https://www.biodiversitylibrary.org/page/42702780,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,Page 10
https://www.biodiversitylibrary.org/page/42702787,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713942,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 6
https://www.biodiversitylibrary.org/page/42713944,Journal,Guide leaflet,New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 8
https://www.biodiversitylibrary.org/page/41716010,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part E Rotatoria",Ottawa,F.A. Acland,1921,"Harring, H. K.       ",,English,
https://www.biodiversitylibrary.org/page/50192393,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 100
https://www.biodiversitylibrary.org/page/53045411,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 281
https://www.biodiversitylibrary.org/page/53045415,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 285
https://www.biodiversitylibrary.org/page/7761873,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 392
https://www.biodiversitylibrary.org/page/7763165,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 751
https://www.biodiversitylibrary.org/page/38075949,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.E (1913-1921),English,
https://www.biodiversitylibrary.org/page/21857908,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 14
https://www.biodiversitylibrary.org/page/10702906,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 304
https://www.biodiversitylibrary.org/page/36169096,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 13
https://www.biodiversitylibrary.org/page/3297301,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 219
https://www.biodiversitylibrary.org/page/51880406,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1954,"Norfolk and Norwich Naturalists' Society.       ",v.18(1954-1957),English,Page 6
https://www.biodiversitylibrary.org/page/51915998,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 44
https://www.biodiversitylibrary.org/page/41078620,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1979,"Royal Society of South Australia       ",v.103 (1979),English,Page 65
https://www.biodiversitylibrary.org/page/41128759,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 107
https://www.biodiversitylibrary.org/page/54894506,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 560
https://www.biodiversitylibrary.org/page/55593954,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 6
https://www.biodiversitylibrary.org/page/3613945,Book,Yale North India Expedition,"New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 181
