﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31377270,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/61562328,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 154
https://www.biodiversitylibrary.org/page/52930092,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 348
https://www.biodiversitylibrary.org/page/32293708,Journal,Annales de la Société entomologique de France,Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 54
https://www.biodiversitylibrary.org/page/13396860,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.9 (1838),French,Page 354
https://www.biodiversitylibrary.org/page/2324283,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 259
https://www.biodiversitylibrary.org/page/8804971,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 121
https://www.biodiversitylibrary.org/page/7945211,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 149
https://www.biodiversitylibrary.org/page/8784853,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 147
https://www.biodiversitylibrary.org/page/13912196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/13373656,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 140
https://www.biodiversitylibrary.org/page/5317874,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 336
https://www.biodiversitylibrary.org/page/38422803,Book,[Articles about birds from National geographic magazine],"Washington, D.C",National Geographic Society,1900,,,English,
https://www.biodiversitylibrary.org/page/49391999,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 63
