﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588962,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 179
https://www.biodiversitylibrary.org/page/35152141,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 41
https://www.biodiversitylibrary.org/page/58058813,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 333
https://www.biodiversitylibrary.org/page/32954763,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 135
https://www.biodiversitylibrary.org/page/35898924,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 138
https://www.biodiversitylibrary.org/page/35898930,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 144
https://www.biodiversitylibrary.org/page/11338759,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1907,"Hrvatsko prirodoslovno društvo.       ",Godina 19-20 (1907-1908),Croation,Page 122
https://www.biodiversitylibrary.org/page/12790415,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 241
https://www.biodiversitylibrary.org/page/1194617,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",2,French,Page 241
https://www.biodiversitylibrary.org/page/12710465,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1907,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.43=n.F. Bd.36 (1908),English,Page 438
https://www.biodiversitylibrary.org/page/11978075,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 686
https://www.biodiversitylibrary.org/page/12353691,Book,Die Störarten der Kaukasusländer und ihrer angrenzenden Meere,Tiflis,,1907,"Kavraĭskiĭ, F. F.     (Fedor Fedorovich), 1866 -1921",,German,Page 66
https://www.biodiversitylibrary.org/page/57635350,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 188
