﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 193
https://www.biodiversitylibrary.org/page/50500852,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 223
https://www.biodiversitylibrary.org/page/50680538,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/598124,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 372
https://www.biodiversitylibrary.org/page/599535,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 488
https://www.biodiversitylibrary.org/page/59131282,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 499
https://www.biodiversitylibrary.org/page/2460723,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 158
https://www.biodiversitylibrary.org/page/2460730,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 165
https://www.biodiversitylibrary.org/page/2460731,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 166
https://www.biodiversitylibrary.org/page/2465224,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.32:no.5 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/62942381,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 499
https://www.biodiversitylibrary.org/page/55498214,Book,Plant lists : Central America,,,1921,"Standley, Paul Carpenter,      1884 -1963",,,Seq. 1
https://www.biodiversitylibrary.org/page/5873522,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 175
https://www.biodiversitylibrary.org/page/636429,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 188
