﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663412,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 80
https://www.biodiversitylibrary.org/page/35589235,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 8
https://www.biodiversitylibrary.org/page/40905515,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 81
https://www.biodiversitylibrary.org/page/12158661,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,
https://www.biodiversitylibrary.org/page/54993117,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ","v. 24, pars 1-3",Latin,Page 251
https://www.biodiversitylibrary.org/page/18871377,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 345
https://www.biodiversitylibrary.org/page/41875632,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1854,,v.57 (1854),English,Page 7
https://www.biodiversitylibrary.org/page/6019604,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 355
https://www.biodiversitylibrary.org/page/41758264,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 125
https://www.biodiversitylibrary.org/page/10933432,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 569
https://www.biodiversitylibrary.org/page/18998475,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 569
https://www.biodiversitylibrary.org/page/10933470,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 607
https://www.biodiversitylibrary.org/page/23098480,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 607
https://www.biodiversitylibrary.org/page/18998513,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 607
https://www.biodiversitylibrary.org/page/33882723,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1815,"Muséum national d'histoire naturelle (France)       ",t.1 (1815),French,Page 335
https://www.biodiversitylibrary.org/page/40653191,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 266
https://www.biodiversitylibrary.org/page/40653356,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 431
