﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107113,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 410
https://www.biodiversitylibrary.org/page/22250036,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 80
https://www.biodiversitylibrary.org/page/56794104,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56794105,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56794106,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 105
https://www.biodiversitylibrary.org/page/56794107,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 106
https://www.biodiversitylibrary.org/page/41547564,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 11
https://www.biodiversitylibrary.org/page/20235587,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,Page 18
https://www.biodiversitylibrary.org/page/1494184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 107
https://www.biodiversitylibrary.org/page/51649711,Book,Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein,Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 126
