﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966533,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
https://www.biodiversitylibrary.org/page/58353763,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,412
https://www.biodiversitylibrary.org/page/45919200,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 77
https://www.biodiversitylibrary.org/page/45931634,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 210
https://www.biodiversitylibrary.org/page/32158789,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 24
https://www.biodiversitylibrary.org/page/13872979,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13919326,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 30
https://www.biodiversitylibrary.org/page/13919485,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 189
https://www.biodiversitylibrary.org/page/13919502,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 206
https://www.biodiversitylibrary.org/page/13919506,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 210
https://www.biodiversitylibrary.org/page/13916636,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 50
https://www.biodiversitylibrary.org/page/52617746,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/14012363,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1892,,bd. 39 (1892),German,Page 298
https://www.biodiversitylibrary.org/page/35626990,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 78
https://www.biodiversitylibrary.org/page/2439699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 54
https://www.biodiversitylibrary.org/page/2439696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 57
https://www.biodiversitylibrary.org/page/2439689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 64
https://www.biodiversitylibrary.org/page/2439678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 75
https://www.biodiversitylibrary.org/page/7171912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 54
https://www.biodiversitylibrary.org/page/7171909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 57
https://www.biodiversitylibrary.org/page/7171902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 64
https://www.biodiversitylibrary.org/page/7171891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 75
https://www.biodiversitylibrary.org/page/13714973,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 4
https://www.biodiversitylibrary.org/page/13715232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 296
https://www.biodiversitylibrary.org/page/13715233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 297
https://www.biodiversitylibrary.org/page/13715235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 299
https://www.biodiversitylibrary.org/page/13715236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 300
https://www.biodiversitylibrary.org/page/13715787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 495
https://www.biodiversitylibrary.org/page/7459843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,
https://www.biodiversitylibrary.org/page/7460027,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 298
https://www.biodiversitylibrary.org/page/7460028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 299
https://www.biodiversitylibrary.org/page/7460030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 301
https://www.biodiversitylibrary.org/page/7460031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 302
https://www.biodiversitylibrary.org/page/13716500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 260
https://www.biodiversitylibrary.org/page/7060211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 268
https://www.biodiversitylibrary.org/page/7060212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 269
https://www.biodiversitylibrary.org/page/2427547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 97
https://www.biodiversitylibrary.org/page/2427631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 162
https://www.biodiversitylibrary.org/page/2427593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 202
https://www.biodiversitylibrary.org/page/6370093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 410
https://www.biodiversitylibrary.org/page/14203096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 369
https://www.biodiversitylibrary.org/page/15115273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/14115604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/14130313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 24
https://www.biodiversitylibrary.org/page/14130369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/14448233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/58134336,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 176
https://www.biodiversitylibrary.org/page/44820089,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 359
https://www.biodiversitylibrary.org/page/54485871,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1800
