﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10193636,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 620
https://www.biodiversitylibrary.org/page/1551883,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/58461941,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 842
https://www.biodiversitylibrary.org/page/58461968,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 869
https://www.biodiversitylibrary.org/page/61669626,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 131
https://www.biodiversitylibrary.org/page/61669628,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 133
https://www.biodiversitylibrary.org/page/61669630,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 135
https://www.biodiversitylibrary.org/page/61669631,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 136
https://www.biodiversitylibrary.org/page/61669633,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 138
https://www.biodiversitylibrary.org/page/61669635,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 140
https://www.biodiversitylibrary.org/page/61669640,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 145
https://www.biodiversitylibrary.org/page/61669649,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 154
https://www.biodiversitylibrary.org/page/61669650,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 155
https://www.biodiversitylibrary.org/page/58754255,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 355
https://www.biodiversitylibrary.org/page/58871024,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 181
https://www.biodiversitylibrary.org/page/57949674,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 39
https://www.biodiversitylibrary.org/page/57949675,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 40
https://www.biodiversitylibrary.org/page/57949687,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 52
https://www.biodiversitylibrary.org/page/40168288,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 577
https://www.biodiversitylibrary.org/page/54408270,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/54408277,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 414
https://www.biodiversitylibrary.org/page/54408281,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/55453286,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/10895142,Book,South African crustacea,[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.8
