﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431799,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 107
https://www.biodiversitylibrary.org/page/50760620,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/16333748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 331
https://www.biodiversitylibrary.org/page/46705211,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 264
https://www.biodiversitylibrary.org/page/46705325,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/13282580,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 184
https://www.biodiversitylibrary.org/page/11099152,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 184
https://www.biodiversitylibrary.org/page/43711323,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/32356671,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32356708,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 55
https://www.biodiversitylibrary.org/page/63542772,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 64
https://www.biodiversitylibrary.org/page/63542774,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 66
https://www.biodiversitylibrary.org/page/34769198,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.91 (1905),English,Page 188
https://www.biodiversitylibrary.org/page/16398539,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.6 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/1595723,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 61
https://www.biodiversitylibrary.org/page/41988744,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.1 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/52377978,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 415
https://www.biodiversitylibrary.org/page/37546602,Book,Higher Crustacea of New York city,Albany,New York State Education Department,1905,"Paulmier, Frederick Clark,      1873 -1906",,English,
https://www.biodiversitylibrary.org/page/37546633,Book,Higher Crustacea of New York city,Albany,New York State Education Department,1905,"Paulmier, Frederick Clark,      1873 -1906",,English,
https://www.biodiversitylibrary.org/page/21449016,Book,Higher Crustacea of New York City,Albany,New York State Education Dept,1905,"Paulmier, Frederick C.     (Frederick Clark), 1873 -1906",,English,Page 157
https://www.biodiversitylibrary.org/page/21449066,Book,Higher Crustacea of New York City,Albany,New York State Education Dept,1905,"Paulmier, Frederick C.     (Frederick Clark), 1873 -1906",,English,Page 188
https://www.biodiversitylibrary.org/page/32354638,Book,"Long-term changes in beach fauna at Duck, North Carolina","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 40
https://www.biodiversitylibrary.org/page/23936341,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 69
https://www.biodiversitylibrary.org/page/7758576,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 160
https://www.biodiversitylibrary.org/page/7758579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 163
https://www.biodiversitylibrary.org/page/7758684,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 168
https://www.biodiversitylibrary.org/page/32790219,Book,Propagation of Spartina alterniflora for substrate stabilization and salt marsh development,"Fort Belvoir, Va",Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 89
https://www.biodiversitylibrary.org/page/39456316,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 556
https://www.biodiversitylibrary.org/page/1984119,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/1984121,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 437
https://www.biodiversitylibrary.org/page/1984158,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 474
https://www.biodiversitylibrary.org/page/17583802,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 45
https://www.biodiversitylibrary.org/page/23543226,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 467
