﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 279
https://www.biodiversitylibrary.org/page/31325406,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 398
https://www.biodiversitylibrary.org/page/47024429,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 485
https://www.biodiversitylibrary.org/page/52724354,Book,Flora Britannica,Londini,"typis J. Davis, veneunt apud J. White",1800,"Smith, James Edward,      1759 -1828",,Undetermined,Page 1218
https://www.biodiversitylibrary.org/page/53338700,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 86
https://www.biodiversitylibrary.org/page/414165,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 269
https://www.biodiversitylibrary.org/page/45791082,Book,A magyar birodalom moh-flórája,Budapest,Kiadja A K.M. Természettudományi társulat,1885,"Hazslinszky, Frigyes,      1818 -1896",1885,Hungarian,Page 117
https://www.biodiversitylibrary.org/page/34171643,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 427
https://www.biodiversitylibrary.org/page/412643,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 51
https://www.biodiversitylibrary.org/page/443356,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 216
