﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45204606,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 55
https://www.biodiversitylibrary.org/page/859,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 3
https://www.biodiversitylibrary.org/page/42874536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 3
https://www.biodiversitylibrary.org/page/33879333,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column XIII
https://www.biodiversitylibrary.org/page/33879463,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 353
https://www.biodiversitylibrary.org/page/33879464,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 355
https://www.biodiversitylibrary.org/page/44328056,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 173
https://www.biodiversitylibrary.org/page/41341469,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 173
https://www.biodiversitylibrary.org/page/40455645,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 4
https://www.biodiversitylibrary.org/page/40455646,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 5
https://www.biodiversitylibrary.org/page/5265247,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 61
https://www.biodiversitylibrary.org/page/13436662,Book,"Flora im Garten und Hause; oder, Die Lieblingsblumen der Deutschen, Beschreibung, Anzucht, Behandlung und Verwendung. Mit einer Einleitung über die allgemeinen Regeln und Hilfsmittel der Blumenzucht. Eine Ergänzung zu jedem allgemeinen Gartenbuche",Hannover,P. Cohen,1878,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 28
https://www.biodiversitylibrary.org/page/56838284,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,
https://www.biodiversitylibrary.org/page/24554595,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1865,,v.7 (1865),English,Page 33
https://www.biodiversitylibrary.org/page/32407338,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1856,,1856,English,Page 50
https://www.biodiversitylibrary.org/page/41976320,Journal,Gartenflora,Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 423
https://www.biodiversitylibrary.org/page/40081217,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 204
https://www.biodiversitylibrary.org/page/40081219,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 206
https://www.biodiversitylibrary.org/page/40081220,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 207
https://www.biodiversitylibrary.org/page/40081430,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 381
https://www.biodiversitylibrary.org/page/40102158,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 45
https://www.biodiversitylibrary.org/page/40102200,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 87
https://www.biodiversitylibrary.org/page/41034962,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 109
https://www.biodiversitylibrary.org/page/41034965,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 112
https://www.biodiversitylibrary.org/page/40611292,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 330
https://www.biodiversitylibrary.org/page/40611362,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 390
https://www.biodiversitylibrary.org/page/40100236,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/40100400,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/55836760,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 48
https://www.biodiversitylibrary.org/page/55836792,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 80
https://www.biodiversitylibrary.org/page/6544975,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 532
https://www.biodiversitylibrary.org/page/47219440,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 573
https://www.biodiversitylibrary.org/page/47219457,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page X
