﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3019120,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 145
https://www.biodiversitylibrary.org/page/7402981,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 93
https://www.biodiversitylibrary.org/page/9301542,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 41
https://www.biodiversitylibrary.org/page/9181891,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 469
https://www.biodiversitylibrary.org/page/9181892,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 470
https://www.biodiversitylibrary.org/page/9181893,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 471
https://www.biodiversitylibrary.org/page/9181894,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 472
https://www.biodiversitylibrary.org/page/9181896,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 474
https://www.biodiversitylibrary.org/page/9181899,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 477
https://www.biodiversitylibrary.org/page/9181902,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 480
https://www.biodiversitylibrary.org/page/46739479,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 156
