﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3514061,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/731576,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 446
https://www.biodiversitylibrary.org/page/32926054,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/51471298,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/63510605,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1942,,v.22 (1942),English,
https://www.biodiversitylibrary.org/page/39636379,Book,Geografía de la isla de Cuba,Habana,D.M. Soler,1854,"Pichardo y Tapia, Estéban,      1799 -1879","1,2,3,4",Spanish,Page 170
https://www.biodiversitylibrary.org/page/39636391,Book,Geografía de la isla de Cuba,Habana,D.M. Soler,1854,"Pichardo y Tapia, Estéban,      1799 -1879","1,2,3,4",Spanish,Page 182
https://www.biodiversitylibrary.org/page/42365465,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 107
https://www.biodiversitylibrary.org/page/392873,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 796
https://www.biodiversitylibrary.org/page/18717898,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1336
https://www.biodiversitylibrary.org/page/18718081,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98b (1931),German,Page 1519
https://www.biodiversitylibrary.org/page/48175575,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 521
https://www.biodiversitylibrary.org/page/7344347,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 413
