﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200475,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 158
https://www.biodiversitylibrary.org/page/52146413,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 22
https://www.biodiversitylibrary.org/page/7350969,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 883
https://www.biodiversitylibrary.org/page/597666,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 494
https://www.biodiversitylibrary.org/page/3176136,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 19
https://www.biodiversitylibrary.org/page/3184638,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1896,"Société royale de botanique de Belgique.       ",t. 35 (1896),French,Page 259
https://www.biodiversitylibrary.org/page/54823129,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 134
https://www.biodiversitylibrary.org/page/384380,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/9550645,Book,Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/24735897,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/42403562,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1029
https://www.biodiversitylibrary.org/page/9866268,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/41635014,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 336
https://www.biodiversitylibrary.org/page/54098783,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 4
https://www.biodiversitylibrary.org/page/54773547,Book,Plant testing lists : Costa Rica,,,1955,"Schubert, Bernice,      1913 -2000",Plant Material Tested in Costa Rica,,Page 1
https://www.biodiversitylibrary.org/page/54753248,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957",,,1957,"Schubert, Bernice,      1913 -2000",,,Seq. 2
https://www.biodiversitylibrary.org/page/35551051,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551553,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551556,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2388546,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 739
https://www.biodiversitylibrary.org/page/52224305,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 260
https://www.biodiversitylibrary.org/page/47730699,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/47730693,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/4336011,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 120
https://www.biodiversitylibrary.org/page/7723666,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 20
https://www.biodiversitylibrary.org/page/60340468,Journal,Videnskabelige meddellelser,Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 20
