﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41772398,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 615
https://www.biodiversitylibrary.org/page/33774451,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 678
https://www.biodiversitylibrary.org/page/14103804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 341
https://www.biodiversitylibrary.org/page/61830912,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/63027479,Journal,Biennial report of the State Board of Fish Commissioners,Lansing,The Board,1888,"Michigan.  State Board of Fish Commissioners.     ",no.8 (1888),English,Page 118
https://www.biodiversitylibrary.org/page/55125012,Book,The biology of the Arctic grayling in the southern Athabaska drainage,Edmonton,University of Alberta,1951,"University of Alberta.  Department of Zoology.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/52070599,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 222
https://www.biodiversitylibrary.org/page/52070924,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1890,"United States Fish Commission.       ",v.10 (1890),English,Page 445
https://www.biodiversitylibrary.org/page/52027333,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
https://www.biodiversitylibrary.org/page/52027369,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 31
https://www.biodiversitylibrary.org/page/52027385,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 41
https://www.biodiversitylibrary.org/page/52027396,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 52
https://www.biodiversitylibrary.org/page/52027937,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,
https://www.biodiversitylibrary.org/page/52284923,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 118
https://www.biodiversitylibrary.org/page/52284925,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 120
https://www.biodiversitylibrary.org/page/52285341,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 492
https://www.biodiversitylibrary.org/page/28099185,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 98
https://www.biodiversitylibrary.org/page/28099348,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/28090686,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 157
https://www.biodiversitylibrary.org/page/28090726,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 193
https://www.biodiversitylibrary.org/page/28112096,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1953,"Ottawa Field-Naturalists' Club       ",v.67 (1953),English,Page 6
https://www.biodiversitylibrary.org/page/28089207,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 314
https://www.biodiversitylibrary.org/page/61584359,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 377
https://www.biodiversitylibrary.org/page/61584360,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 378
