﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52461650,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 287
https://www.biodiversitylibrary.org/page/16445240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 498
https://www.biodiversitylibrary.org/page/15816509,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 427
https://www.biodiversitylibrary.org/page/15679788,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/50734699,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 10
https://www.biodiversitylibrary.org/page/50582536,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 99
https://www.biodiversitylibrary.org/page/50582625,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 184
https://www.biodiversitylibrary.org/page/2794058,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 92
https://www.biodiversitylibrary.org/page/2794090,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 124
https://www.biodiversitylibrary.org/page/2794095,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 129
https://www.biodiversitylibrary.org/page/30040433,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 71
https://www.biodiversitylibrary.org/page/30002267,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/30250957,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 251
https://www.biodiversitylibrary.org/page/30072614,Journal,The entomologist's record and journal of variation,[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 244
https://www.biodiversitylibrary.org/page/53330567,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 250
https://www.biodiversitylibrary.org/page/53338126,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 113
https://www.biodiversitylibrary.org/page/53338173,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 156
https://www.biodiversitylibrary.org/page/41138576,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 72
https://www.biodiversitylibrary.org/page/41138726,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 210
https://www.biodiversitylibrary.org/page/41074684,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 16
https://www.biodiversitylibrary.org/page/41056883,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 229
https://www.biodiversitylibrary.org/page/41133994,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,
https://www.biodiversitylibrary.org/page/41134101,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 343
https://www.biodiversitylibrary.org/page/41136855,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 229
https://www.biodiversitylibrary.org/page/41135017,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 235
https://www.biodiversitylibrary.org/page/50791055,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1928,"New York Entomological Society.       ",v.36 (1928),English,Page 76
https://www.biodiversitylibrary.org/page/50791097,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1928,"New York Entomological Society.       ",v.36 (1928),English,Page 116
