﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15625979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/24343412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.14=no.79-84 (1894),English,Page 158
https://www.biodiversitylibrary.org/page/13342454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 353
https://www.biodiversitylibrary.org/page/41734136,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Mollusca:pt.1-6 (1897-1908),English,
https://www.biodiversitylibrary.org/page/41734135,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1897,"Annandale, Nelson,      1876 -1924",Mollusca:pt.1-6 (1897-1908),English,Mollusca Plate II
https://www.biodiversitylibrary.org/page/15929121,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 156
https://www.biodiversitylibrary.org/page/15929123,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 158
https://www.biodiversitylibrary.org/page/63538830,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 302
https://www.biodiversitylibrary.org/page/63538935,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 407
https://www.biodiversitylibrary.org/page/10947677,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2318
https://www.biodiversitylibrary.org/page/15601590,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1894,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 179
https://www.biodiversitylibrary.org/page/15167323,Journal,Proceedings of the Malacological Society of London,London,Dulau,1894,"Malacological Society of London       ",v.1 (1893-1895),English,Page 40
https://www.biodiversitylibrary.org/page/15167333,Journal,Proceedings of the Malacological Society of London,London,Dulau,1894,"Malacological Society of London       ",v.1 (1893-1895),English,Page 50
https://www.biodiversitylibrary.org/page/51458231,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 82
https://www.biodiversitylibrary.org/page/9731706,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 79
