﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246823,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 97
https://www.biodiversitylibrary.org/page/16236938,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 131
https://www.biodiversitylibrary.org/page/16237010,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 203
https://www.biodiversitylibrary.org/page/31979721,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 22
https://www.biodiversitylibrary.org/page/9777244,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/8848703,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 211
https://www.biodiversitylibrary.org/page/23396942,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 228
https://www.biodiversitylibrary.org/page/55485119,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 51
https://www.biodiversitylibrary.org/page/55485218,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 103
https://www.biodiversitylibrary.org/page/55495921,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 349
https://www.biodiversitylibrary.org/page/55556814,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 104
https://www.biodiversitylibrary.org/page/54553568,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 546
https://www.biodiversitylibrary.org/page/54511184,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1870,"Société Linnéenne de Lyon.       ",n.s. t.18 (1870-1871),French,Page 246
https://www.biodiversitylibrary.org/page/36284490,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 139
https://www.biodiversitylibrary.org/page/43654497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 53
https://www.biodiversitylibrary.org/page/16085385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 94
https://www.biodiversitylibrary.org/page/32951672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 94
https://www.biodiversitylibrary.org/page/22065629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 94
https://www.biodiversitylibrary.org/page/11360896,Book,Apuntes para la flora de las dos Castillas,Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/29288025,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.40 1915,French,Page 262
https://www.biodiversitylibrary.org/page/59774969,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 539
https://www.biodiversitylibrary.org/page/59774970,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 540
https://www.biodiversitylibrary.org/page/59774974,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 544
https://www.biodiversitylibrary.org/page/9289987,Journal,"Atti dell'Accademia delle Scienze di Siena, detta dei Fisiocritici",,,1808,"Accademia delle Scienze di Siena.       ",Tomo 9,,Page 231
https://www.biodiversitylibrary.org/page/47334155,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/57807489,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 42
https://www.biodiversitylibrary.org/page/36191872,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 273
