﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575893,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1561
https://www.biodiversitylibrary.org/page/2666826,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 110
https://www.biodiversitylibrary.org/page/52967026,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 208
https://www.biodiversitylibrary.org/page/52967029,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 211
https://www.biodiversitylibrary.org/page/53156859,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/53156860,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 70
https://www.biodiversitylibrary.org/page/53156862,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/53132337,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 539
https://www.biodiversitylibrary.org/page/53132349,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 551
https://www.biodiversitylibrary.org/page/55929967,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 372
https://www.biodiversitylibrary.org/page/55929974,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 379
https://www.biodiversitylibrary.org/page/63293380,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 5
https://www.biodiversitylibrary.org/page/63293382,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 7
https://www.biodiversitylibrary.org/page/63293387,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 12
https://www.biodiversitylibrary.org/page/63293388,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 13
https://www.biodiversitylibrary.org/page/63293394,Book,"The lapidicina group of the wolf spider genus Pardosa (Araneae, Lycosidae","New York, N.Y",American Museum of Natural History,1959,"Barnes, Robert D.       ",no. 1960,English,Page 19
https://www.biodiversitylibrary.org/page/63320425,Book,A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders,"New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 5
https://www.biodiversitylibrary.org/page/63320422,Book,A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders,"New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 8
https://www.biodiversitylibrary.org/page/63320420,Book,A list of the spiders of the Grand Teton Park area : with descriptions of some new North American spiders,"New York, N.Y",American Museum of Natural History,1955,"New York Zoological Society.       ",no. 1736,English,Page 10
https://www.biodiversitylibrary.org/page/38631473,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 105
https://www.biodiversitylibrary.org/page/53922868,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 148
https://www.biodiversitylibrary.org/page/53922870,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 150
https://www.biodiversitylibrary.org/page/56396401,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 300
https://www.biodiversitylibrary.org/page/56396501,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 400
https://www.biodiversitylibrary.org/page/56396505,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page ii
