﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346793,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 891
https://www.biodiversitylibrary.org/page/598753,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 422
https://www.biodiversitylibrary.org/page/2172768,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 562
https://www.biodiversitylibrary.org/page/47765006,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",1992,English,Page 1
https://www.biodiversitylibrary.org/page/62359020,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 172
https://www.biodiversitylibrary.org/page/47173634,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 371
https://www.biodiversitylibrary.org/page/7048608,Journal,"Illustrirte Garten-Zeitung  ",Stuttgart,E. Schweizerbart,1873,"Müller, Karl,      1818 -1899","bd. 17, 1873",German,Page 151
https://www.biodiversitylibrary.org/page/772604,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 159
https://www.biodiversitylibrary.org/page/33737891,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1873,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.16 (1873),German,Page 367
https://www.biodiversitylibrary.org/page/16804964,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 60 (1913),German,Page 45
https://www.biodiversitylibrary.org/page/13019179,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 335
https://www.biodiversitylibrary.org/page/61992639,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 34
https://www.biodiversitylibrary.org/page/61992641,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 36
https://www.biodiversitylibrary.org/page/2381082,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 141
https://www.biodiversitylibrary.org/page/49732566,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 355
https://www.biodiversitylibrary.org/page/45656969,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 349
