﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298106,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 280
https://www.biodiversitylibrary.org/page/11391351,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 231
https://www.biodiversitylibrary.org/page/11078275,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 379
https://www.biodiversitylibrary.org/page/51412396,Book,"An account of exotic cultivated ferns : with general hints on their culture, synopsis of genera and species (Polypodiaceæ, Grammatis to Platyloma), illustrated by forty-four engravings, Ward's fern house and ferns, Warrington's plant case, etc",London,[s.n.],1858,"Smith, John,      1798 -1888",,English,Page 50
https://www.biodiversitylibrary.org/page/51437128,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55690392,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 96
https://www.biodiversitylibrary.org/page/43643453,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 283
https://www.biodiversitylibrary.org/page/54046428,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,283
https://www.biodiversitylibrary.org/page/14901154,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 211
https://www.biodiversitylibrary.org/page/46005969,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La","J. Stecker Seed Co., Ltd",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 126
