﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35637349,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 38
https://www.biodiversitylibrary.org/page/35637350,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 39
https://www.biodiversitylibrary.org/page/35637422,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 111
https://www.biodiversitylibrary.org/page/46321393,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 38
https://www.biodiversitylibrary.org/page/46321394,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 39
https://www.biodiversitylibrary.org/page/46321519,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 111
https://www.biodiversitylibrary.org/page/6703577,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/15065010,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 33
https://www.biodiversitylibrary.org/page/15065017,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 40
https://www.biodiversitylibrary.org/page/44098102,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 330
https://www.biodiversitylibrary.org/page/44098224,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 452
https://www.biodiversitylibrary.org/page/40271550,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1904,,ser.4:v.17=no.97-102 (1904),English,Page 78
https://www.biodiversitylibrary.org/page/41038982,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 101
https://www.biodiversitylibrary.org/page/38206390,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206400,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440826,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 43
https://www.biodiversitylibrary.org/page/12028557,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 43
https://www.biodiversitylibrary.org/page/21440855,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 53
https://www.biodiversitylibrary.org/page/9696165,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 43
https://www.biodiversitylibrary.org/page/9696198,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 53
https://www.biodiversitylibrary.org/page/13394336,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1839,"Audouin, Jean Victor,      1797 -1841",ser.2:t.11 (1839),French,Page 186
https://www.biodiversitylibrary.org/page/13394339,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1839,"Audouin, Jean Victor,      1797 -1841",ser.2:t.11 (1839),French,Page 189
https://www.biodiversitylibrary.org/page/35468002,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 14
https://www.biodiversitylibrary.org/page/35468012,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 24
https://www.biodiversitylibrary.org/page/33074335,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,
https://www.biodiversitylibrary.org/page/33074374,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 38
https://www.biodiversitylibrary.org/page/33074427,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 91
https://www.biodiversitylibrary.org/page/29869985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,
https://www.biodiversitylibrary.org/page/36142742,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 416
https://www.biodiversitylibrary.org/page/14164709,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 132
https://www.biodiversitylibrary.org/page/14236989,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 202
https://www.biodiversitylibrary.org/page/9709526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 325
https://www.biodiversitylibrary.org/page/9709527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 326
https://www.biodiversitylibrary.org/page/2443731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 326
https://www.biodiversitylibrary.org/page/7149715,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 11
https://www.biodiversitylibrary.org/page/13672588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 9
https://www.biodiversitylibrary.org/page/7059073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 360
https://www.biodiversitylibrary.org/page/6229324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 486
https://www.biodiversitylibrary.org/page/6229326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 488
https://www.biodiversitylibrary.org/page/6229327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 489
https://www.biodiversitylibrary.org/page/6322038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 696
https://www.biodiversitylibrary.org/page/6402546,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 91
https://www.biodiversitylibrary.org/page/6240116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 110
https://www.biodiversitylibrary.org/page/14378953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 1
https://www.biodiversitylibrary.org/page/14378954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438871,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 1
https://www.biodiversitylibrary.org/page/14438872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/45594307,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 201
https://www.biodiversitylibrary.org/page/45594320,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 214
