﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985699,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 58
https://www.biodiversitylibrary.org/page/26416427,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,
https://www.biodiversitylibrary.org/page/26416432,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 541
https://www.biodiversitylibrary.org/page/34909115,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 199
https://www.biodiversitylibrary.org/page/29993000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 246
https://www.biodiversitylibrary.org/page/62967040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 246
https://www.biodiversitylibrary.org/page/6388701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 355
https://www.biodiversitylibrary.org/page/6238728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 38
https://www.biodiversitylibrary.org/page/14112644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 379
https://www.biodiversitylibrary.org/page/14109009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 28
https://www.biodiversitylibrary.org/page/14114830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14113654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14113705,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 64
https://www.biodiversitylibrary.org/page/14113776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 135
https://www.biodiversitylibrary.org/page/14130497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/14130582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/14123710,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 31
https://www.biodiversitylibrary.org/page/14123741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/45532634,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 287
https://www.biodiversitylibrary.org/page/45532725,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 378
https://www.biodiversitylibrary.org/page/45532727,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 380
https://www.biodiversitylibrary.org/page/5628262,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 129
https://www.biodiversitylibrary.org/page/5628379,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 247
https://www.biodiversitylibrary.org/page/45604008,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 130
https://www.biodiversitylibrary.org/page/28882368,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 215
https://www.biodiversitylibrary.org/page/40012859,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/58154054,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 318
https://www.biodiversitylibrary.org/page/38968711,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 201
https://www.biodiversitylibrary.org/page/38968712,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 202
https://www.biodiversitylibrary.org/page/38968723,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 213
https://www.biodiversitylibrary.org/page/38968724,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 214
https://www.biodiversitylibrary.org/page/38968725,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1977,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 215
https://www.biodiversitylibrary.org/page/44341468,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/44343392,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 5
https://www.biodiversitylibrary.org/page/46619791,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 50
https://www.biodiversitylibrary.org/page/15645813,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 43
https://www.biodiversitylibrary.org/page/7667060,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/7667049,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 26
https://www.biodiversitylibrary.org/page/7667715,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 709
https://www.biodiversitylibrary.org/page/58417189,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 282
https://www.biodiversitylibrary.org/page/58423887,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 861
https://www.biodiversitylibrary.org/page/2336760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 209
https://www.biodiversitylibrary.org/page/2236741,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 99
