﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622521,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/15011581,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 311
https://www.biodiversitylibrary.org/page/28542849,Journal,The American journal of science and arts,New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.17=no.49-51 (1854),English,Page 295
https://www.biodiversitylibrary.org/page/12280913,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page CXXII
https://www.biodiversitylibrary.org/page/49847604,Book,"Annual of the Boston Society of natural history, 1868-69",Boston,The Society,1868,"Boston Society of Natural History.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/13568457,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 401
https://www.biodiversitylibrary.org/page/32267562,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 293
https://www.biodiversitylibrary.org/page/34197672,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 593
https://www.biodiversitylibrary.org/page/34213283,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 840
https://www.biodiversitylibrary.org/page/32127448,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 140
https://www.biodiversitylibrary.org/page/18297274,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1782706,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 140
https://www.biodiversitylibrary.org/page/430725,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 140
https://www.biodiversitylibrary.org/page/46356771,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 22
https://www.biodiversitylibrary.org/page/1765963,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 941
https://www.biodiversitylibrary.org/page/18327411,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 941
https://www.biodiversitylibrary.org/page/21413809,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1871,"Royal Society (Great Britain)       ",v.5=[1800-1863:PRA-TIZ] (1871),English,Page 941
https://www.biodiversitylibrary.org/page/5514574,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 156
https://www.biodiversitylibrary.org/page/62610256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 310
https://www.biodiversitylibrary.org/page/58498937,Journal,The natural history review,Dublin,Hodges & Smith,1858,"Belfast Natural History and Philosophical Society.       ",v.5 (1858),English,Page 11
https://www.biodiversitylibrary.org/page/9490728,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 44
https://www.biodiversitylibrary.org/page/9490953,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1845,"Boston Society of Natural History.       ",v.2 (1848),English,Page 269
