﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746464,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/2297625,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 132
https://www.biodiversitylibrary.org/page/2240361,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 29
https://www.biodiversitylibrary.org/page/2240360,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/2240359,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/2240357,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 33
https://www.biodiversitylibrary.org/page/2239782,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/2241438,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 76
https://www.biodiversitylibrary.org/page/60565180,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/60565181,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 196
https://www.biodiversitylibrary.org/page/42004675,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 214
https://www.biodiversitylibrary.org/page/42004682,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 221
https://www.biodiversitylibrary.org/page/58077161,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 46
https://www.biodiversitylibrary.org/page/58077163,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 48
https://www.biodiversitylibrary.org/page/58077164,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 49
https://www.biodiversitylibrary.org/page/58077170,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 55
https://www.biodiversitylibrary.org/page/58077171,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 56
https://www.biodiversitylibrary.org/page/58077172,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 57
https://www.biodiversitylibrary.org/page/55619528,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 418
https://www.biodiversitylibrary.org/page/35133202,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 100
https://www.biodiversitylibrary.org/page/35133211,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 109
https://www.biodiversitylibrary.org/page/35133212,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 110
https://www.biodiversitylibrary.org/page/34937929,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 155
https://www.biodiversitylibrary.org/page/57275158,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 62
https://www.biodiversitylibrary.org/page/57359438,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 100
https://www.biodiversitylibrary.org/page/57359439,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 101
https://www.biodiversitylibrary.org/page/1979269,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/59896107,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 249
https://www.biodiversitylibrary.org/page/59896108,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 250
https://www.biodiversitylibrary.org/page/59896110,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 252
https://www.biodiversitylibrary.org/page/59896112,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.3 (1964),French,p. 254
https://www.biodiversitylibrary.org/page/59895809,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 127
https://www.biodiversitylibrary.org/page/59895810,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 128
https://www.biodiversitylibrary.org/page/59895812,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 130
https://www.biodiversitylibrary.org/page/59895821,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 139
https://www.biodiversitylibrary.org/page/59893105,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 284
https://www.biodiversitylibrary.org/page/59893107,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 286
https://www.biodiversitylibrary.org/page/59893110,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 289
https://www.biodiversitylibrary.org/page/59884520,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 170
https://www.biodiversitylibrary.org/page/61213427,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 270
https://www.biodiversitylibrary.org/page/61213423,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 274
https://www.biodiversitylibrary.org/page/61213422,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 275
https://www.biodiversitylibrary.org/page/61213421,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 276
https://www.biodiversitylibrary.org/page/61213417,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 280
https://www.biodiversitylibrary.org/page/61213416,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.4 (1963),French,p. 281
https://www.biodiversitylibrary.org/page/51257515,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1992,,"42-44, 1992",Portugese,Page 33
https://www.biodiversitylibrary.org/page/51290454,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 838
https://www.biodiversitylibrary.org/page/51290457,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 841
https://www.biodiversitylibrary.org/page/51290460,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 844
https://www.biodiversitylibrary.org/page/51129563,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 58
https://www.biodiversitylibrary.org/page/51190132,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 239
https://www.biodiversitylibrary.org/page/51190438,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 545
https://www.biodiversitylibrary.org/page/62336199,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
https://www.biodiversitylibrary.org/page/41901562,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 62
