﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29190205,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 218
https://www.biodiversitylibrary.org/page/29190208,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 221
https://www.biodiversitylibrary.org/page/11101401,Book,Deutschlands Süsswasser-Ostracoden,Stuttgart,E. Nägele,1900,"Müller, Gustav Wilhelm,      1857 -",,German,Page 111
https://www.biodiversitylibrary.org/page/13884080,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 82
https://www.biodiversitylibrary.org/page/34641839,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 60
https://www.biodiversitylibrary.org/page/59596699,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 59
https://www.biodiversitylibrary.org/page/59596705,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.7:no.1-2 (1923),Russian,Page 65
https://www.biodiversitylibrary.org/page/33440181,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 2
https://www.biodiversitylibrary.org/page/33440189,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 10
https://www.biodiversitylibrary.org/page/30010068,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 183-190 (1992),German,Page 78
https://www.biodiversitylibrary.org/page/36924611,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 82
