﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482739,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 437
https://www.biodiversitylibrary.org/page/36483106,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 804
https://www.biodiversitylibrary.org/page/28005910,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 202
https://www.biodiversitylibrary.org/page/52508383,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/53647162,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/52510126,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1968,"Arnold Arboretum.       ",v.28 (1968),English,Page 2
https://www.biodiversitylibrary.org/page/52473598,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 6
https://www.biodiversitylibrary.org/page/36396016,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 126
https://www.biodiversitylibrary.org/page/20650596,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 81
https://www.biodiversitylibrary.org/page/53713139,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 58
https://www.biodiversitylibrary.org/page/59713305,Book,Catalogue of nursery stock,"Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 57
https://www.biodiversitylibrary.org/page/42512796,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1940,"United States.  Office of Foreign Seed and Plant Introduction.     ",1940-1941,English,Page 2
https://www.biodiversitylibrary.org/page/50499337,Book,"Chrysanthemums, roses, carnations and hardy plants. 1918","Madison, N.J",Charles H. Totty Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 52
https://www.biodiversitylibrary.org/page/30874783,Book,Garden trees and shrubs illustrated in colour,London,Headley brothers,1913,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 229
https://www.biodiversitylibrary.org/page/49653222,Collection,[Geo. Cooling & Sons materials],,,1912,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1912-1913,English,Page 67
https://www.biodiversitylibrary.org/page/49669717,Collection,[Geo. Cooling & Sons materials],,,1913,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1913-1914,English,Page 68
https://www.biodiversitylibrary.org/page/51787222,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.5:no.1-6 (1976-1977),English,Page 17
https://www.biodiversitylibrary.org/page/60471509,Book,"Hardy trees, shrubs and evergreens, choice new England grown stock : wholesale price list, 1940","Taunton, Massachusetts",Van Der Voet Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60065873,Book,"Hardy trees, shrubs and evergreens, choice new England grown stock : wholesale price list","Taunton, Mass",Van Der Voet Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
https://www.biodiversitylibrary.org/page/36470377,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 395
https://www.biodiversitylibrary.org/page/36470408,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 426
