﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035611,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 12
https://www.biodiversitylibrary.org/page/38698473,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 3
https://www.biodiversitylibrary.org/page/31138841,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 34
https://www.biodiversitylibrary.org/page/31135722,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 37
https://www.biodiversitylibrary.org/page/31140618,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 5
https://www.biodiversitylibrary.org/page/57363328,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 157
https://www.biodiversitylibrary.org/page/49391962,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 26
https://www.biodiversitylibrary.org/page/54530754,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 149
https://www.biodiversitylibrary.org/page/54530796,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 191
https://www.biodiversitylibrary.org/page/48508632,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 176
https://www.biodiversitylibrary.org/page/48508635,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 179
https://www.biodiversitylibrary.org/page/48508636,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 180
https://www.biodiversitylibrary.org/page/48508637,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 181
https://www.biodiversitylibrary.org/page/48508641,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 185
https://www.biodiversitylibrary.org/page/48508643,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.2;v.63:index (2014),English,Page 187
https://www.biodiversitylibrary.org/page/31115534,Book,Checklist of CITES Species,,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/31115653,Book,Checklist of CITES Species,,,1998,,1998,English,Page 125
https://www.biodiversitylibrary.org/page/31115738,Book,Checklist of CITES Species,,,1998,,1998,English,Page 210
https://www.biodiversitylibrary.org/page/31115741,Book,Checklist of CITES Species,,,1998,,1998,English,Page 213
https://www.biodiversitylibrary.org/page/31115763,Book,Checklist of CITES Species,,,1998,,1998,English,Page 235
https://www.biodiversitylibrary.org/page/31115767,Book,Checklist of CITES Species,,,1998,,1998,English,Page 239
https://www.biodiversitylibrary.org/page/38683951,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 96
https://www.biodiversitylibrary.org/page/38684075,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 220
https://www.biodiversitylibrary.org/page/31294748,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 46
https://www.biodiversitylibrary.org/page/31141117,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 48
https://www.biodiversitylibrary.org/page/31171331,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 94
https://www.biodiversitylibrary.org/page/31141190,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 121
https://www.biodiversitylibrary.org/page/31294876,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/31171442,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 205
https://www.biodiversitylibrary.org/page/31171445,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31141278,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 209
https://www.biodiversitylibrary.org/page/31141282,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 213
https://www.biodiversitylibrary.org/page/31294962,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 222
