﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 560
https://www.biodiversitylibrary.org/page/14120588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 561
https://www.biodiversitylibrary.org/page/14120589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 562
https://www.biodiversitylibrary.org/page/15291723,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 35
https://www.biodiversitylibrary.org/page/38823321,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 35
https://www.biodiversitylibrary.org/page/40895695,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1903,"Buffalo Society of Natural Sciences.       ",v. 8 (1903-07),English,Page 33
https://www.biodiversitylibrary.org/page/35899174,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 320
https://www.biodiversitylibrary.org/page/58360211,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 207
https://www.biodiversitylibrary.org/page/15295248,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1917,"University of Kansas.  Museum of Natural History.     ",v.10-11 (1917-1919),English,Page 174
https://www.biodiversitylibrary.org/page/4398436,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1919,"University of Kansas.  Museum of Natural History.     ",v.11 (1919),English,Page 174
