﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086035,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 676
https://www.biodiversitylibrary.org/page/62061585,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/62061586,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/61829361,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 53
https://www.biodiversitylibrary.org/page/61829362,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.5 (2015:Oct-Nov),English,Page 54
https://www.biodiversitylibrary.org/page/61830085,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.3 (2016:Jun-Jul),English,Page 41
https://www.biodiversitylibrary.org/page/196327,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 34
https://www.biodiversitylibrary.org/page/42967030,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 34
https://www.biodiversitylibrary.org/page/62155557,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 6
https://www.biodiversitylibrary.org/page/41130028,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 176
https://www.biodiversitylibrary.org/page/41130029,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 177
https://www.biodiversitylibrary.org/page/41130076,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/61238510,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 241
https://www.biodiversitylibrary.org/page/58781925,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/58748827,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/59954167,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 182
https://www.biodiversitylibrary.org/page/26124882,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 350
https://www.biodiversitylibrary.org/page/12247334,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6,Latin,Page 350
https://www.biodiversitylibrary.org/page/62237806,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.3 (2011:Jul),English,Page 11
https://www.biodiversitylibrary.org/page/60546853,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.3 (2017:Jul),English,
https://www.biodiversitylibrary.org/page/60550137,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.5 (2017:Sep),English,Page 14
https://www.biodiversitylibrary.org/page/60563902,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2018,"Geelong Field Naturalists Club       ",v.54:no.4 (2018:Aug),English,Page 6
