﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900642,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 116
https://www.biodiversitylibrary.org/page/14900749,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 222
https://www.biodiversitylibrary.org/page/598945,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 614
https://www.biodiversitylibrary.org/page/28141353,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 119
https://www.biodiversitylibrary.org/page/28518895,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 33
https://www.biodiversitylibrary.org/page/28518899,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 37
https://www.biodiversitylibrary.org/page/28518900,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 38
https://www.biodiversitylibrary.org/page/28518906,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 44
https://www.biodiversitylibrary.org/page/28518965,Book,Botanische Untersuchungen,Braunschweig,F. Vieweg,1854,"Wigand, Albert,      1821 -1886",,German,Page 65
https://www.biodiversitylibrary.org/page/51690649,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 59
https://www.biodiversitylibrary.org/page/4134912,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1874,"Fédération des sociétés d'horticulture de Belgique.       ",1874,French,Page 17
https://www.biodiversitylibrary.org/page/23240437,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 118
https://www.biodiversitylibrary.org/page/38547118,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/53664568,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 41
https://www.biodiversitylibrary.org/page/51523338,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 121
https://www.biodiversitylibrary.org/page/43085272,Book,Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben,Leipzig,E. Fleischer,1840,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 44
https://www.biodiversitylibrary.org/page/31374867,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 126
https://www.biodiversitylibrary.org/page/24993322,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 126
