﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41882650,Book,Additions to the flora of Vancouver Island,Ottawa?,s.n,1913,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/40255543,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 321
https://www.biodiversitylibrary.org/page/16155756,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 350
https://www.biodiversitylibrary.org/page/3347944,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1480
https://www.biodiversitylibrary.org/page/54477379,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1939,"Arboretum Foundation (Seattle, Wash.)       ",v.2:no.8 (1939),English,
https://www.biodiversitylibrary.org/page/29219528,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/19069446,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 569
https://www.biodiversitylibrary.org/page/21280057,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 569
https://www.biodiversitylibrary.org/page/3154606,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 181
https://www.biodiversitylibrary.org/page/27136285,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 181
https://www.biodiversitylibrary.org/page/650337,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 43
https://www.biodiversitylibrary.org/page/53670837,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 11
https://www.biodiversitylibrary.org/page/1925437,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/54591195,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1985,"California State University, Fullerton.  Arboretum.     ",v.14:no.4 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/11434377,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/38408078,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/44378236,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 24
https://www.biodiversitylibrary.org/page/364573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/364688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 287
https://www.biodiversitylibrary.org/page/370709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 509
https://www.biodiversitylibrary.org/page/382617,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 496
https://www.biodiversitylibrary.org/page/382620,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 499
https://www.biodiversitylibrary.org/page/51593275,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/51593300,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51619723,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/51619273,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/51619285,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/51671468,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/51671517,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 68
