﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31111603,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.16 (1883),Spanish,Page 83
https://www.biodiversitylibrary.org/page/6461049,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 100
https://www.biodiversitylibrary.org/page/7681658,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 560
https://www.biodiversitylibrary.org/page/7681632,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 601
https://www.biodiversitylibrary.org/page/25542388,Book,"Hemiptera argentina enumeravit speciesque novas descripsit  ",Bonariae,ex typographiae P.E. Coni,1879,"Berg, Cárlos,      1843 -1902",,Latin,Page 99
https://www.biodiversitylibrary.org/page/24682793,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/7716888,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/7717502,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/35918429,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1883,,Jahrg.2 (1883),German,Page 281
https://www.biodiversitylibrary.org/page/51470328,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 283
https://www.biodiversitylibrary.org/page/51470416,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 9
https://www.biodiversitylibrary.org/page/51536302,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 253
https://www.biodiversitylibrary.org/page/30123857,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 239
https://www.biodiversitylibrary.org/page/9731471,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 304
https://www.biodiversitylibrary.org/page/1923897,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 288
https://www.biodiversitylibrary.org/page/1906524,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 573
https://www.biodiversitylibrary.org/page/1906363,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 412
